"","rules","support","confidence","lift"
"1785","{airport_dep=SBGR,month=1} => {delay=1}",0.00369860846330729,0.332059366838652,1.45901530972734
"1786","{month=1,airport_arr=SBBR} => {delay=1}",0.00256589631834852,0.242295323596409,1.06460657914304
"1787","{airport_dep=SBBR,month=1} => {delay=1}",0.00309589066365651,0.291162045841257,1.2793190763998
"1788","{month=1,wind_direction_dep=N} => {delay=1}",0.00329348561033425,0.24736884175748,1.08689879978315
"1789","{day_of_week=6,month=1} => {delay=1}",0.00296250520593509,0.236948133015549,1.04111188602301
"1790","{month=1,time_of_day=mid morning} => {delay=1}",0.00296605269151278,0.234787004015613,1.0316162337027
"1791","{month=1,year=2009} => {delay=1}",0.00291851638477164,0.280068085106383,1.23057400195183
"1792","{day_of_week=0,month=1} => {delay=1}",0.00309447166942543,0.237166938553562,1.04207328227228
"1793","{airport_dep=SBSP,month=1} => {delay=1}",0.0034534772098884,0.261019948519949,1.14687956150893
"1794","{month=1,airport_arr=SBSP} => {delay=1}",0.00343041855363337,0.258964676896709,1.13784902943118
"1795","{month=1,time_of_day=late evening} => {delay=1}",0.00478981502700701,0.34230808234459,1.50404651294429
"1796","{month=1,conditions_dep=Partly Cloudy} => {delay=1}",0.0041803570047586,0.249613421169692,1.09676111975772
"1797","{month=1,wind_direction_dep=E} => {delay=1}",0.00362553026040673,0.243739565943239,1.07095234711532
"1798","{month=1,wind_speed_dep=Moderate breeze} => {delay=1}",0.00405690450665473,0.262848211823113,1.15491265563582
"1799","{day_of_week=2,month=1} => {delay=1}",0.00392316430037554,0.269245751570336,1.18302241361269
"1800","{day_of_week=3,month=1} => {delay=1}",0.00385221458882159,0.263548770720579,1.15799079845859
"1801","{day_of_week=4,month=1} => {delay=1}",0.00402072015376221,0.25912800932806,1.13856668579541
"1802","{day_of_week=1,month=1} => {delay=1}",0.00400475646866258,0.274371126503828,1.20554248454835
"1803","{day_of_week=5,month=1} => {delay=1}",0.00383660565227972,0.246793847838985,1.08437236922926
"1804","{month=1,year=2014} => {delay=1}",0.00400723970856696,0.249304789229751,1.09540504078385
"1805","{month=1,year=2010} => {delay=1}",0.00366703584166579,0.279718576647274,1.22903831814452
"1806","{month=1,year=2011} => {delay=1}",0.00470644911593112,0.335550609540189,1.47435526715728
"1807","{month=1,year=2012} => {delay=1}",0.0037032201945583,0.243316318206186,1.06909266481198
"1808","{month=1,time_of_day=early evening} => {delay=1}",0.00533009708049032,0.281541027226563,1.23704587210007
"1809","{month=1,time_of_day=afternoon} => {delay=1}",0.00505765018812316,0.258987447546731,1.13794907999536
"1810","{month=1,conditions_dep=Scattered Clouds} => {delay=1}",0.0058941472873442,0.242657475427553,1.06619781588819
"1811","{month=1,conditions_dep=Mostly Cloudy} => {delay=1}",0.0065401444110429,0.252399271661898,1.10900169757197
"1812","{month=1,pressure_dep=low} => {delay=1}",0.0109134846312282,0.267134409489159,1.17374551698473
"1813","{working_day=1,month=1} => {delay=1}",0.0070524013284624,0.243597598333538,1.0703285643321
"1814","{month=1,wind_speed_dep=Gentle breeze} => {delay=1}",0.00792401853490265,0.267508982035928,1.17539132835136
"1815","{month=1,humidity_dep=low} => {delay=1}",0.00735464709968222,0.261539820106221,1.1491637934241
"1816","{month=1,humidity_dep=medium} => {delay=1}",0.00884884802500835,0.255505705447319,1.12265086667909
"1817","{month=1,pressure_dep=medium} => {delay=1}",0.00941431722609332,0.252089824454746,1.10764203644545
"1818","{month=1,temperature_dep=low} => {delay=1}",0.00376388219793692,0.239579099489681,1.05267192843857
"1819","{month=1,delay_level=high} => {delay=1}",0.0149207243397952,0.402807971881973,1.7698732713105
"1820","{month=1,temperature_dep=high} => {delay=1}",0.0122821045671039,0.255739400206825,1.12367768376655
"1821","{month=1,temperature_dep=medium} => {delay=1}",0.00948845967466719,0.262794879100797,1.15467832025444
"1822","{carrier=TAM,month=1} => {delay=1}",0.0105466746224943,0.281905159253184,1.23864580950482
"1823","{month=1,humidity_dep=high} => {delay=1}",0.00931321388712894,0.251631825631883,1.10562966347505
"1824","{month=1,pressure_dep=high} => {delay=1}",0.00496789880300742,0.23772258907807,1.04451472107232
"1825","{month=1,wind_speed_dep=Light breeze} => {delay=1}",0.0101277165757683,0.24965894781027,1.09696115647476
"1826","{carrier=GLO,month=1} => {delay=1}",0.0110851829331888,0.262762674380471,1.15453681790669
"1827","{working_day=0,month=1} => {delay=1}",0.0186420367107998,0.260927421957626,1.14647301471499
"1828","{month=1,visibility_dep=VFR} => {delay=1}",0.0206254358972904,0.256594597218728,1.1274352815271
"1829","{airport_dep=SBGR,time_of_day=late morning} => {delay=1}",0.00320373422521851,0.302606889156949,1.32960587232428
"1830","{time_of_day=late morning,airport_arr=SBBR} => {delay=1}",0.00187520087637084,0.240174474078786,1.05528790837251
"1831","{airport_dep=SBBR,time_of_day=late morning} => {delay=1}",0.00282060578282719,0.250401536862659,1.10022397302044
"1832","{time_of_day=late morning,wind_direction_dep=N} => {delay=1}",0.00325872025167282,0.230242875404166,1.01165006537385
"1833","{year=2009,time_of_day=late morning} => {delay=1}",0.00300081805017422,0.228054567022539,1.00203499123336
"1834","{airport_dep=SBSP,time_of_day=late morning} => {delay=1}",0.00387775648498101,0.245084190937423,1.07686041250445
"1835","{time_of_day=late morning,airport_arr=SBSP} => {delay=1}",0.00321827891608707,0.229915353033605,1.01021098489413
"1836","{time_of_day=late morning,wind_direction_dep=E} => {delay=1}",0.00326900795984814,0.228518288902666,1.00407251039447
"1837","{time_of_day=late morning,wind_speed_dep=Moderate breeze} => {delay=1}",0.00280393260061201,0.228657389996239,1.00468369816808
"1838","{day_of_week=2,time_of_day=late morning} => {delay=1}",0.00359750512434292,0.23942863888561,1.05201082880768
"1839","{day_of_week=3,time_of_day=late morning} => {delay=1}",0.00363652746569759,0.242191560742806,1.06415066189719
"1840","{day_of_week=4,time_of_day=late morning} => {delay=1}",0.00373798555321973,0.250296926219773,1.0997643307252
"1841","{day_of_week=1,time_of_day=late morning} => {delay=1}",0.003760689460917,0.250070768069447,1.09877062828311
"1842","{day_of_week=5,time_of_day=late morning} => {delay=1}",0.0037571419753393,0.248469208211144,1.09173363253456
"1843","{year=2010,time_of_day=late morning} => {delay=1}",0.00420589890091802,0.262713554477165,1.15432099297268
"1844","{year=2011,time_of_day=late morning} => {delay=1}",0.00433573687306174,0.257565539914018,1.1317014471552
"1845","{year=2012,time_of_day=late morning} => {delay=1}",0.00417361678216097,0.236396881530301,1.03868977589209
"1846","{time_of_day=late morning,conditions_dep=Mostly Cloudy} => {delay=1}",0.00583029254694565,0.240011098779134,1.05457006365187
"1847","{time_of_day=late morning,pressure_dep=low} => {delay=1}",0.00412998270955529,0.244236054293327,1.07313383686149
"1848","{time_of_day=late morning,wind_speed_dep=Gentle breeze} => {delay=1}",0.00664160249856504,0.233770774282967,1.02715108413548
"1849","{time_of_day=late morning,pressure_dep=medium} => {delay=1}",0.00684771141062926,0.234801119085269,1.03167825304256
"1850","{time_of_day=late morning,temperature_dep=low} => {delay=1}",0.00829934250902303,0.257450039616163,1.13119395747209
"1851","{time_of_day=late morning,delay_level=high} => {delay=1}",0.0126964508825789,0.396767327391246,1.74333165353746
"1852","{time_of_day=late morning,temperature_dep=medium} => {delay=1}",0.00911065246064242,0.229666526564303,1.00911768151397
"1853","{time_of_day=late morning,humidity_dep=high} => {delay=1}",0.00887013293847454,0.26843303130502,1.17945145182682
"1854","{time_of_day=late morning,pressure_dep=high} => {delay=1}",0.0125772553671683,0.229898324428075,1.01013616394748
"1855","{time_of_day=late morning,wind_speed_dep=Light breeze} => {delay=1}",0.0110546745572206,0.234026254919042,1.02827362485138
"1856","{carrier=GLO,time_of_day=late morning} => {delay=1}",0.011111079577906,0.265048108249909,1.16457864577809
"1857","{working_day=0,time_of_day=late morning} => {delay=1}",0.0173965145244702,0.245022259307188,1.07658829490835
"1858","{time_of_day=late morning,visibility_dep=VFR} => {delay=1}",0.0174287966432272,0.230742857679609,1.0138469068646
"1859","{carrier=AZU,airport_arr=SBGR} => {delay=1}",0.00110043002620173,0.243408662900188,1.06949841250585
"1860","{time_of_day=late evening,airport_arr=SBGR} => {delay=1}",0.00252935721689823,0.291591689841322,1.28120686285135
"1861","{day_of_week=5,airport_arr=SBGR} => {delay=1}",0.00345986268392826,0.231031623830392,1.01511569876448
"1862","{year=2014,airport_arr=SBGR} => {delay=1}",0.00442123127548425,0.232540348913145,1.02174479347987
"1863","{year=2010,airport_arr=SBGR} => {delay=1}",0.00376494644361023,0.238093101514302,1.04614269296799
"1864","{year=2011,airport_arr=SBGR} => {delay=1}",0.00407818942012091,0.242153599865189,1.06398386792254
"1865","{time_of_day=early evening,airport_arr=SBGR} => {delay=1}",0.0052389267011435,0.241769395740222,1.0622957369545
"1866","{time_of_day=afternoon,airport_arr=SBGR} => {delay=1}",0.0045461027678192,0.235496260359814,1.03473259170387
"1867","{pressure_dep=low,airport_arr=SBGR} => {delay=1}",0.00956898759728092,0.231232801556754,1.01599964125203
"1868","{delay_level=high,airport_arr=SBGR} => {delay=1}",0.011987663264155,0.362085592439406,1.59094570296366
"1869","{temperature_dep=high,airport_arr=SBGR} => {delay=1}",0.0105566075821119,0.233441851343401,1.02570584978141
"1870","{carrier=GLO,airport_arr=SBGR} => {delay=1}",0.0105282276974903,0.246786076601972,1.08433822366703
"1871","{airport_dep=SBGR,airport_arr=SBBR} => {delay=1}",0.00278548567560799,0.273094045631608,1.19993119713891
"1872","{airport_dep=SBGR,wind_direction_dep=N} => {delay=1}",0.00290397169390308,0.279404737524746,1.22765935965009
"1873","{airport_dep=SBGR,day_of_week=6} => {delay=1}",0.0039540274249015,0.283065826899634,1.24374559597312
"1874","{airport_dep=SBGR,time_of_day=mid morning} => {delay=1}",0.0028216700285005,0.235429924522717,1.03444112273304
"1875","{airport_dep=SBGR,day_of_week=0} => {delay=1}",0.00380467828208044,0.260018910466216,1.14248116172904
"1876","{carrier=AZU,airport_dep=SBGR} => {delay=1}",0.00150697187340585,0.322062168309325,1.41508923154579
"1877","{airport_dep=SBGR,time_of_day=late evening} => {delay=1}",0.00588669756763104,0.327130071363798,1.437356780313
"1878","{airport_dep=SBGR,conditions_dep=Partly Cloudy} => {delay=1}",0.00229238518030805,0.294584245076586,1.29435566797323
"1879","{airport_dep=SBGR,wind_direction_dep=E} => {delay=1}",0.00446841283366763,0.26047396501096,1.14448059801618
"1880","{airport_dep=SBGR,wind_speed_dep=Moderate breeze} => {delay=1}",0.00184611149463372,0.30584778136938,1.3438458300768
"1881","{airport_dep=SBGR,day_of_week=2} => {delay=1}",0.00424740448217708,0.278015139553244,1.221553690251
"1882","{airport_dep=SBGR,day_of_week=3} => {delay=1}",0.00431196871969117,0.282090556754624,1.23946041622879
"1883","{airport_dep=SBGR,day_of_week=4} => {delay=1}",0.00462130946206638,0.303299108286187,1.33264737155033
"1884","{airport_dep=SBGR,day_of_week=1} => {delay=1}",0.00405584026098142,0.264401840845494,1.16173905102069
"1885","{airport_dep=SBGR,day_of_week=5} => {delay=1}",0.00483238485393938,0.312001832340815,1.37088573763806
"1886","{airport_dep=SBGR,year=2014} => {delay=1}",0.00632481203647667,0.31259204712813,1.373479046235
"1887","{airport_dep=SBGR,year=2010} => {delay=1}",0.00486573121836973,0.308939793229272,1.35743163156884
"1888","{airport_dep=SBGR,year=2011} => {delay=1}",0.005319809372315,0.3132650929601,1.37643630108477
"1889","{airport_dep=SBGR,year=2012} => {delay=1}",0.00525985686605191,0.285134615384615,1.25283551896162
"1890","{airport_dep=SBGR,year=2013} => {delay=1}",0.00532193786366161,0.24733327837771,1.08674254002742
"1891","{airport_dep=SBGR,time_of_day=early evening} => {delay=1}",0.00524815016364551,0.293969200198708,1.29165325996246
"1892","{airport_dep=SBGR,time_of_day=afternoon} => {delay=1}",0.00561212218391726,0.274153019669006,1.20458415828823
"1893","{airport_dep=SBGR,time_of_day=early morning} => {delay=1}",0.00483273960249715,0.238635766461716,1.04852707523634
"1894","{airport_dep=SBGR,conditions_dep=Scattered Clouds} => {delay=1}",0.00299088509055666,0.27436623385076,1.20552098701976
"1895","{airport_dep=SBGR,conditions_dep=Mostly Cloudy} => {delay=1}",0.00690979240823896,0.274025407633545,1.20402345158323
"1896","{airport_dep=SBGR,conditions_dep=Clear} => {delay=1}",0.00731491526121201,0.266215657921917,1.16970867075689
"1897","{airport_dep=SBGR,pressure_dep=low} => {delay=1}",0.00422115308890212,0.361594797459507,1.58878922896798
"1898","{airport_dep=SBGR,working_day=1} => {delay=1}",0.00888822511492079,0.271187357939171,1.19155351889234
"1899","{airport_dep=SBGR,wind_speed_dep=Gentle breeze} => {delay=1}",0.00803292634213796,0.281515739221244,1.23693476068266
"1900","{airport_dep=SBGR,humidity_dep=low} => {delay=1}",0.00776367218679072,0.281903314312213,1.23863770313171
"1901","{airport_dep=SBGR,humidity_dep=medium} => {delay=1}",0.00696513318325104,0.287336640763343,1.26251086337536
"1902","{airport_dep=SBGR,pressure_dep=medium} => {delay=1}",0.0103008338719599,0.287023308226084,1.2611341307349
"1903","{airport_dep=SBGR,temperature_dep=low} => {delay=1}",0.0147827271508228,0.269905629214138,1.18592180956716
"1904","{airport_dep=SBGR,delay_level=high} => {delay=1}",0.0163265928742367,0.411360386127994,1.80745120033829
"1905","{airport_dep=SBGR,temperature_dep=high} => {delay=1}",0.00551172834206843,0.29814057912613,1.30998162628962
"1906","{airport_dep=SBGR,delay_level=medium} => {delay=1}",0.0101475824950034,0.230089848054633,1.01097768787732
"1907","{airport_dep=SBGR,temperature_dep=medium} => {delay=1}",0.00947675297226079,0.297728640527829,1.30817163451824
"1908","{carrier=TAM,airport_dep=SBGR} => {delay=1}",0.0120316520853184,0.277327140707791,1.21853073427133
"1909","{airport_dep=SBGR,humidity_dep=high} => {delay=1}",0.0150349533753971,0.282155411163187,1.23974537604155
"1910","{airport_dep=SBGR,pressure_dep=high} => {delay=1}",0.0149554896984566,0.263161837226432,1.15629067508252
"1911","{airport_dep=SBGR,wind_speed_dep=Light breeze} => {delay=1}",0.0148724785359385,0.283410060367614,1.24525810232005
"1912","{carrier=GLO,airport_dep=SBGR} => {delay=1}",0.0133374815264689,0.298467058832869,1.31141612547265
"1913","{airport_dep=SBGR,working_day=0} => {delay=1}",0.0209393883709166,0.289003133568351,1.26983316402059
"1914","{airport_dep=SBGR,visibility_dep=VFR} => {delay=1}",0.0196317851869773,0.285075518740599,1.25257585783779
"1915","{time_of_day=late evening,airport_arr=SBBR} => {delay=1}",0.00322289064733807,0.274645545512259,1.20674823741837
"1916","{time_of_day=afternoon,airport_arr=SBBR} => {delay=1}",0.00467345750005853,0.233813715746131,1.02733976199985
"1917","{delay_level=high,airport_arr=SBBR} => {delay=1}",0.0116907387213017,0.349399378704185,1.53520452560017
"1918","{carrier=GLO,airport_arr=SBBR} => {delay=1}",0.0107410768321521,0.228677164759639,1.00477058528956
"1919","{airport_dep=SBBR,wind_direction_dep=N} => {delay=1}",0.00453687930531718,0.251050213968827,1.10307415561875
"1920","{airport_dep=SBBR,day_of_week=6} => {delay=1}",0.00313242976510679,0.238926319777038,1.049803719649
"1921","{airport_dep=SBBR,time_of_day=mid morning} => {delay=1}",0.00567633167287358,0.272037946921913,1.19529086971584
"1922","{airport_dep=SBBR,year=2009} => {delay=1}",0.00410089332781818,0.258636119563272,1.13640540149148
"1923","{airport_dep=SBBR,day_of_week=0} => {delay=1}",0.00325730125744174,0.231238037675028,1.01602264791135
"1924","{airport_dep=SBBR,airport_arr=SBSP} => {delay=1}",0.00474263346882363,0.247212411472106,1.08621147033529
"1925","{airport_dep=SBBR,time_of_day=late evening} => {delay=1}",0.0062751472383889,0.29485598079744,1.29554963091033
"1926","{airport_dep=SBBR,conditions_dep=Partly Cloudy} => {delay=1}",0.00430487374853578,0.262599813897124,1.15382123520587
"1927","{airport_dep=SBBR,wind_direction_dep=E} => {delay=1}",0.00461137650244883,0.242446284691137,1.06526987784916
"1928","{airport_dep=SBBR,wind_speed_dep=Moderate breeze} => {delay=1}",0.0025485136390178,0.244395305324035,1.07383356020948
"1929","{airport_dep=SBBR,day_of_week=2} => {delay=1}",0.00393025927153093,0.246512248848541,1.08313506867614
"1930","{airport_dep=SBBR,day_of_week=3} => {delay=1}",0.00432864190190635,0.270572321883939,1.18885114964686
"1931","{airport_dep=SBBR,day_of_week=4} => {delay=1}",0.00429848827449592,0.268211700644133,1.17847896059484
"1932","{airport_dep=SBBR,day_of_week=1} => {delay=1}",0.00392103580902892,0.244340790520824,1.07359403095527
"1933","{airport_dep=SBBR,day_of_week=5} => {delay=1}",0.0045578094702256,0.282771370719253,1.24245180300077
"1934","{airport_dep=SBBR,year=2014} => {delay=1}",0.00443293797789065,0.281403413953069,1.23644122156797
"1935","{airport_dep=SBBR,year=2010} => {delay=1}",0.00431799944517326,0.24619243138286,1.08172984230596
"1936","{airport_dep=SBBR,year=2011} => {delay=1}",0.0043034547543047,0.232590689470051,1.02196598176896
"1937","{airport_dep=SBBR,year=2012} => {delay=1}",0.004731281514975,0.253213343205939,1.11257859665865
"1938","{airport_dep=SBBR,year=2013} => {delay=1}",0.0047429882173814,0.267592666720038,1.17575902535828
"1939","{airport_dep=SBBR,time_of_day=early evening} => {delay=1}",0.00607542380036454,0.263838178428926,1.15926240925895
"1940","{airport_dep=SBBR,time_of_day=afternoon} => {delay=1}",0.00356699674837472,0.237841801494938,1.04503852120775
"1941","{airport_dep=SBBR,conditions_dep=Scattered Clouds} => {delay=1}",0.00641278967880356,0.259283695979575,1.13925074783602
"1942","{airport_dep=SBBR,conditions_dep=Mostly Cloudy} => {delay=1}",0.00617617239077115,0.261215303825956,1.14773792122038
"1943","{airport_dep=SBBR,pressure_dep=low} => {delay=1}",0.00128738251614638,0.363045218087235,1.59516214331021
"1944","{airport_dep=SBBR,working_day=1} => {delay=1}",0.0075224431675073,0.240831809560586,1.05817613447709
"1945","{airport_dep=SBBR,wind_speed_dep=Gentle breeze} => {delay=1}",0.00858668884081652,0.258401656845162,1.13537521011775
"1946","{airport_dep=SBBR,humidity_dep=low} => {delay=1}",0.0139157216756335,0.248259581793327,1.0908125678592
"1947","{airport_dep=SBBR,humidity_dep=medium} => {delay=1}",0.00704814434576916,0.262166156444632,1.15191581429158
"1948","{airport_dep=SBBR,pressure_dep=medium} => {delay=1}",0.00849055198166092,0.266787051899411,1.17221928375054
"1949","{airport_dep=SBBR,temperature_dep=low} => {delay=1}",0.0080300883536758,0.237858058550323,1.04510995208748
"1950","{airport_dep=SBBR,delay_level=high} => {delay=1}",0.0141296350559687,0.381974413564263,1.67833397569892
"1951","{airport_dep=SBBR,temperature_dep=high} => {delay=1}",0.00850474192397171,0.253216164262025,1.11259099192417
"1952","{airport_dep=SBBR,temperature_dep=medium} => {delay=1}",0.0107279511355147,0.271865869555446,1.19453478951692
"1953","{carrier=TAM,airport_dep=SBBR} => {delay=1}",0.013029205029767,0.280216678110933,1.2312268956516
"1954","{airport_dep=SBBR,humidity_dep=high} => {delay=1}",0.00626379528454027,0.263718373808884,1.15873600707827
"1955","{airport_dep=SBBR,pressure_dep=high} => {delay=1}",0.0167338442185563,0.242640439901855,1.06612296453544
"1956","{airport_dep=SBBR,wind_speed_dep=Light breeze} => {delay=1}",0.0108631103360249,0.262718989687538,1.15434487441057
"1957","{carrier=GLO,airport_dep=SBBR} => {delay=1}",0.0116726465448555,0.247114221985235,1.08578004156409
"1958","{airport_dep=SBBR,working_day=0} => {delay=1}",0.0199035225822289,0.261560336588891,1.14925393954045
"1959","{airport_dep=SBBR,visibility_dep=VFR} => {delay=1}",0.0199982404471535,0.263524979080867,1.15788626183036
"1960","{day_of_week=6,wind_direction_dep=N} => {delay=1}",0.00338962246948985,0.229582642543069,1.00874910865188
"1961","{time_of_day=mid morning,wind_direction_dep=N} => {delay=1}",0.00532725909202816,0.230988125269181,1.01492457310113
"1962","{airport_dep=SBSP,wind_direction_dep=N} => {delay=1}",0.003491080557012,0.234069880836287,1.0284653100966
"1963","{time_of_day=late evening,wind_direction_dep=N} => {delay=1}",0.00226826227837971,0.296870647228155,1.30440175032016
"1964","{wind_speed_dep=Moderate breeze,wind_direction_dep=N} => {delay=1}",0.00125722888873595,0.239346255149591,1.05164884795688
"1965","{day_of_week=4,wind_direction_dep=N} => {delay=1}",0.00425662794467909,0.234300554557526,1.0294788532291
"1966","{day_of_week=1,wind_direction_dep=N} => {delay=1}",0.00407535143165875,0.232781503920893,1.02280438969507
"1967","{day_of_week=5,wind_direction_dep=N} => {delay=1}",0.00426017543025679,0.247925182707791,1.08934327220282
"1968","{year=2014,wind_direction_dep=N} => {delay=1}",0.00413317544657522,0.23434168711533,1.02965958305502
"1969","{year=2010,wind_direction_dep=N} => {delay=1}",0.00455106924762797,0.230182653317544,1.0113854592367
"1970","{year=2011,wind_direction_dep=N} => {delay=1}",0.00483593233951707,0.240529333921482,1.05684710529633
"1971","{time_of_day=early evening,wind_direction_dep=N} => {delay=1}",0.0025566728558465,0.253321616871705,1.11305433368573
"1972","{time_of_day=afternoon,wind_direction_dep=N} => {delay=1}",0.00446947707934093,0.236636489989106,1.03974257682063
"1973","{conditions_dep=Mostly Cloudy,wind_direction_dep=N} => {delay=1}",0.00570577580316847,0.237823451131155,1.04495789266848
"1974","{pressure_dep=low,wind_direction_dep=N} => {delay=1}",0.00804356879887105,0.228734565410379,1.00502279449244
"1975","{wind_speed_dep=Gentle breeze,wind_direction_dep=N} => {delay=1}",0.00356664199981695,0.235539416656905,1.03492221351387
"1976","{temperature_dep=low,wind_direction_dep=N} => {delay=1}",0.00973323617952831,0.232041068317518,1.01955103505708
"1977","{wind_direction_dep=N,delay_level=high} => {delay=1}",0.0140434311564306,0.392319508448541,1.72378865436208
"1978","{humidity_dep=high,wind_direction_dep=N} => {delay=1}",0.0143048808435069,0.22838695061169,1.00349543112364
"1979","{carrier=GLO,wind_direction_dep=N} => {delay=1}",0.0123800151690483,0.239730167889429,1.05333569862565
"1980","{day_of_week=6,time_of_day=late evening} => {delay=1}",0.00310121189202305,0.235932313173022,1.03664853744688
"1981","{day_of_week=6,year=2014} => {delay=1}",0.00425698269323686,0.228763153881348,1.00514840762368
"1982","{day_of_week=6,year=2010} => {delay=1}",0.00464294912409034,0.241106792181714,1.05938436377041
"1983","{day_of_week=6,delay_level=high} => {delay=1}",0.0126396911133358,0.361315052934734,1.58756007663795
"1984","{day_of_week=1,time_of_day=mid morning} => {delay=1}",0.00434389608989045,0.230968009657462,1.0148361883471
"1985","{year=2010,time_of_day=mid morning} => {delay=1}",0.00473518374911047,0.234991725643463,1.0325157475219
"1986","{year=2011,time_of_day=mid morning} => {delay=1}",0.00496115858040979,0.232420933672367,1.02122010216889
"1987","{time_of_day=mid morning,delay_level=high} => {delay=1}",0.0132055150629785,0.414994425863991,1.82341858491007
"1988","{carrier=GLO,time_of_day=mid morning} => {delay=1}",0.01259924977775,0.234201797595732,1.0290449310646
"1989","{airport_dep=SBSP,year=2009} => {delay=1}",0.00471035135006659,0.230773241566296,1.01398040876298
"1990","{year=2009,time_of_day=late evening} => {delay=1}",0.00489801333712678,0.257679817849278,1.13220356597417
"1991","{year=2009,wind_speed_dep=Moderate breeze} => {delay=1}",0.00376636543784131,0.228332401393608,1.00325575065604
"1992","{day_of_week=5,year=2009} => {delay=1}",0.00481961390585967,0.251564640965819,1.10533446488662
"1993","{year=2009,delay_level=high} => {delay=1}",0.0148366489316038,0.376827916783047,1.65572109877049
"1994","{carrier=GLO,year=2009} => {delay=1}",0.0151147718008952,0.250540985534517,1.10083668799698
"1995","{day_of_week=0,time_of_day=late evening} => {delay=1}",0.00561744341228381,0.268003723449268,1.17756514233918
"1996","{day_of_week=0,year=2010} => {delay=1}",0.00490333456549332,0.238244622173194,1.04680845030881
"1997","{day_of_week=0,delay_level=high} => {delay=1}",0.0124357106926182,0.355278760299587,1.56103758021655
"1998","{airport_dep=SBSP,time_of_day=late evening} => {delay=1}",0.00447834579328518,0.255443140428976,1.12237596607778
"1999","{airport_dep=SBSP,wind_speed_dep=Moderate breeze} => {delay=1}",0.00574231490461876,0.257500556775158,1.13141592172228
"2000","{airport_dep=SBSP,day_of_week=4} => {delay=1}",0.00524885966076105,0.251752535220853,1.10616004194326
"2001","{airport_dep=SBSP,day_of_week=1} => {delay=1}",0.00503672002321475,0.2421875,1.06413281964814
"2002","{airport_dep=SBSP,day_of_week=5} => {delay=1}",0.0062435746167474,0.299273920658403,1.31496134621885
"2003","{airport_dep=SBSP,year=2014} => {delay=1}",0.00466636252890314,0.235861574323113,1.03633772234778
"2004","{airport_dep=SBSP,year=2010} => {delay=1}",0.00594452158254751,0.26469008656094,1.16300555621162
"2005","{airport_dep=SBSP,year=2011} => {delay=1}",0.00567313893585366,0.250305212083268,1.09980073747321
"2006","{airport_dep=SBSP,time_of_day=early evening} => {delay=1}",0.00686154660438228,0.273010854376332,1.19956566817872
"2007","{airport_dep=SBSP,time_of_day=afternoon} => {delay=1}",0.00782362469305381,0.232140037683021,1.01998589048922
"2008","{airport_dep=SBSP,conditions_dep=Mostly Cloudy} => {delay=1}",0.00870304636776499,0.23591464645979,1.03657091275788
"2009","{airport_dep=SBSP,pressure_dep=low} => {delay=1}",0.00410160282493372,0.296552785472453,1.30300511702425
"2010","{airport_dep=SBSP,wind_speed_dep=Gentle breeze} => {delay=1}",0.0100223562541106,0.235788981714085,1.03601876213006
"2011","{airport_dep=SBSP,pressure_dep=medium} => {delay=1}",0.0102958673921511,0.236773619847117,1.04034510330305
"2012","{airport_dep=SBSP,temperature_dep=low} => {delay=1}",0.0145521405882724,0.228934826042794,1.00590270741708
"2013","{airport_dep=SBSP,delay_level=high} => {delay=1}",0.0185618635367438,0.392380952380952,1.7240586290926
"2014","{airport_dep=SBSP,temperature_dep=high} => {delay=1}",0.00598638191236433,0.240360647798653,1.05610592567508
"2015","{airport_dep=SBSP,temperature_dep=medium} => {delay=1}",0.0107432053234988,0.231412284321367,1.01678825957621
"2016","{airport_dep=SBSP,humidity_dep=high} => {delay=1}",0.0121224677161075,0.252605745206168,1.1099089090294
"2017","{carrier=GLO,airport_dep=SBSP} => {delay=1}",0.0159342409693433,0.24148145758739,1.0610305831441
"2018","{airport_dep=SBSP,working_day=0} => {delay=1}",0.0239235332388756,0.243346035045178,1.06922323581035
"2019","{airport_dep=SBSP,visibility_dep=VFR} => {delay=1}",0.0223431284140114,0.238858781188017,1.04950696598017
"2020","{time_of_day=late evening,airport_arr=SBSP} => {delay=1}",0.00282202477705827,0.250488065999118,1.10060416809229
"2021","{wind_speed_dep=Moderate breeze,airport_arr=SBSP} => {delay=1}",0.00453865304810603,0.24032158085542,1.05593427182648
"2022","{day_of_week=4,airport_arr=SBSP} => {delay=1}",0.00489162786308692,0.234303580228034,1.02949214753739
"2023","{day_of_week=1,airport_arr=SBSP} => {delay=1}",0.00488559713760484,0.23474866620076,1.03144778352662
"2024","{day_of_week=5,airport_arr=SBSP} => {delay=1}",0.00564724229113646,0.270528855958127,1.18866016737819
"2025","{year=2010,airport_arr=SBSP} => {delay=1}",0.00547235125215598,0.244523349079035,1.07439616382051
"2026","{year=2011,airport_arr=SBSP} => {delay=1}",0.00535244623962981,0.236174375831572,1.03771212173333
"2027","{time_of_day=early evening,airport_arr=SBSP} => {delay=1}",0.00745858842710875,0.261264507791336,1.14795411550958
"2028","{time_of_day=afternoon,airport_arr=SBSP} => {delay=1}",0.00805775874118184,0.237586686610253,1.04391758754447
"2029","{pressure_dep=low,airport_arr=SBSP} => {delay=1}",0.009619716641042,0.239670151931626,1.05307199818529
"2030","{wind_speed_dep=Gentle breeze,airport_arr=SBSP} => {delay=1}",0.00873994021777304,0.230028757095907,1.01070926405625
