"","rules","support","confidence","lift"
"6213","{delay_dep=1,pressure_arr=high,temperature_arr=high,conditions_arr=Rain} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6214","{conditions_dep=Fog,airport_arr=SBEG,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6215","{time_of_day=night,conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6216","{conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm,wind_speed_arr=Calm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6217","{month=6,conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6218","{conditions_dep=Fog,delay_dep=1,time_of_day_arr=night,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6219","{conditions_dep=Fog,wind_direction_dep=ESE,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6220","{airport_dep=SBGR,conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6221","{conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=N} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6222","{day_of_week=2,conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6223","{conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm,delay_level_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6224","{pressure_dep=high,conditions_dep=Fog,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6225","{conditions_dep=Fog,airport_arr=SBPA,delay_dep=1,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6226","{conditions_dep=Fog,wind_speed_dep=Calm,delay_dep=1,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6227","{month=4,conditions_dep=Fog,delay_dep=1,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6228","{conditions_dep=Fog,wind_direction_dep=N,delay_dep=1,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6229","{conditions_dep=Fog,delay_dep=1,wind_speed_arr=Fresh breeze,wind_direction_arr=E} => {delay_arr=0}",1.41899423107895e-06,0.8,1.08994677182449
"6230","{time_of_day=night,conditions_dep=Fog,airport_arr=SBEG,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6231","{month=10,conditions_dep=Fog,airport_arr=SBEG,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6232","{conditions_dep=Fog,airport_arr=SBEG,delay_dep=1,time_of_day_arr=night} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6233","{conditions_dep=Fog,airport_arr=SBEG,delay_dep=1,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6234","{conditions_dep=Fog,airport_arr=SBBE,delay_dep=1,wind_direction_arr=ONO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6235","{conditions_dep=Fog,airport_arr=SBGO,delay_dep=1,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6236","{month=12,conditions_dep=Fog,delay_dep=1,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6237","{conditions_dep=Fog,airport_arr=SBKP,delay_dep=1,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6238","{airport_dep=SBGO,year=2015,conditions_dep=Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6239","{conditions_dep=Fog,wind_direction_dep=O,airport_arr=SBVT,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6240","{conditions_dep=Fog,airport_arr=SBVT,delay_dep=1,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6241","{conditions_dep=Fog,airport_arr=SBFZ,delay_dep=1,wind_direction_arr=SSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6242","{year=2015,conditions_dep=Fog,airport_arr=SBPA,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6243","{year=2015,conditions_dep=Fog,wind_direction_dep=SE,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6244","{airport_dep=SBGR,conditions_dep=Fog,wind_direction_dep=NNO,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6245","{conditions_dep=Fog,delay_dep=1,time_of_day_arr=night,wind_speed_arr=Calm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6246","{visibility_dep=VFR,conditions_dep=Fog,airport_arr=SBPA,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6247","{month=8,pressure_dep=low,conditions_dep=Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6248","{airport_dep=SBRJ,month=1,conditions_dep=Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6249","{airport_dep=SBGR,time_of_day=afternoon,conditions_dep=Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6250","{conditions_dep=Thunderstorm,delay_dep=1,conditions_arr=Light Drizzle,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6251","{year=2015,conditions_dep=Thunderstorm,delay_dep=1,conditions_arr=Light Drizzle} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6252","{conditions_dep=Thunderstorm,wind_direction_dep=NO,delay_dep=1,conditions_arr=Light Drizzle} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6253","{conditions_dep=Thunderstorm,airport_arr=SBKP,delay_dep=1,conditions_arr=Light Drizzle} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6254","{conditions_dep=Thunderstorm,wind_speed_dep=Light air,delay_dep=1,conditions_arr=Light Drizzle} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6255","{carrier=ONE,conditions_dep=Thunderstorm,airport_arr=SBEG,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6256","{conditions_dep=Thunderstorm,airport_arr=SBEG,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6257","{time_of_day=early morning,conditions_dep=Thunderstorm,airport_arr=SBEG,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6258","{airport_dep=SBBE,humidity_dep=low,conditions_dep=Thunderstorm,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6259","{conditions_dep=Thunderstorm,airport_arr=SBVT,delay_dep=1,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6260","{conditions_dep=Thunderstorm,airport_arr=SBSV,delay_dep=1,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6261","{conditions_dep=Thunderstorm,delay_dep=1,time_of_day_arr=mid morning,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6262","{time_of_day=early morning,conditions_dep=Thunderstorm,delay_dep=1,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6263","{conditions_dep=Thunderstorm,airport_arr=SBFL,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6264","{visibility_dep=IFR,conditions_dep=Thunderstorm,airport_arr=SBVT,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6265","{month=8,conditions_dep=Thunderstorm,airport_arr=SBVT,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6266","{time_of_day=late morning,conditions_dep=Thunderstorm,airport_arr=SBVT,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6267","{airport_dep=SBVT,time_of_day=night,conditions_dep=Thunderstorm,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6268","{airport_dep=SBVT,conditions_dep=Thunderstorm,airport_arr=SBSV,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6269","{time_of_day=late morning,conditions_dep=Thunderstorm,delay_dep=1,wind_direction_arr=SSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6270","{airport_dep=SBFZ,year=2015,conditions_dep=Thunderstorm,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6271","{conditions_dep=Thunderstorm,airport_arr=SBSV,delay_dep=1,wind_direction_arr=O} => {delay_arr=0}",1.06424567330922e-06,0.75,1.02182509858546
"6272","{airport_dep=SBFZ,time_of_day=mid morning,conditions_dep=Thunderstorm,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6273","{airport_dep=SBFZ,conditions_dep=Thunderstorm,wind_speed_dep=Moderate breeze,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6274","{visibility_dep=IFR,conditions_dep=Thunderstorm,airport_arr=SBFZ,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6275","{month=8,conditions_dep=Thunderstorm,delay_dep=1,wind_direction_arr=NNE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6276","{time_of_day=early morning,conditions_dep=Thunderstorm,wind_direction_dep=NO,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6277","{month=6,conditions_dep=Thunderstorm,delay_dep=1,wind_direction_arr=NNO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6278","{month=6,conditions_dep=Thunderstorm,wind_direction_dep=NNO,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6279","{time_of_day=night,conditions_dep=Thunderstorm,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6280","{airport_dep=SBRF,conditions_dep=Thunderstorm,delay_dep=1,wind_direction_arr=NE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6281","{airport_dep=SBRF,conditions_dep=Thunderstorm,delay_level_dep=medium,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6282","{visibility_dep=IFR,conditions_dep=Thunderstorm,delay_dep=1,humidity_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6283","{airport_dep=SBPA,conditions_dep=Thunderstorm,airport_arr=SBCF,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6284","{airport_dep=SBSV,conditions_dep=Thunderstorm,airport_arr=SBKP,delay_dep=1} => {delay_arr=0}",1.06424567330922e-06,0.75,1.02182509858546
"6285","{time_of_day=late morning,conditions_dep=Thunderstorm,airport_arr=SBSV,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6286","{conditions_dep=Thunderstorm,airport_arr=SBSV,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6287","{conditions_dep=Thunderstorm,airport_arr=SBSV,delay_dep=1,time_of_day_arr=afternoon} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6288","{conditions_dep=Thunderstorm,airport_arr=SBCF,delay_dep=1,time_of_day_arr=late morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6289","{month=10,conditions_dep=Thunderstorm,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6290","{conditions_dep=Thunderstorm,delay_dep=1,time_of_day_arr=late morning,wind_direction_arr=SSE} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6291","{time_of_day=late morning,conditions_dep=Thunderstorm,delay_dep=1,wind_direction_arr=S} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6292","{time_of_day=late morning,conditions_dep=Thunderstorm,delay_dep=1,conditions_arr=Scattered Clouds} => {delay_arr=0}",1.06424567330922e-06,0.75,1.02182509858546
"6293","{pressure_dep=high,conditions_dep=Thunderstorm,delay_dep=1,time_of_day_arr=mid morning} => {delay_arr=0}",1.06424567330922e-06,0.75,1.02182509858546
"6294","{time_of_day=mid morning,conditions_dep=Thunderstorm,wind_direction_dep=E,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6295","{airport_dep=SBRF,conditions_dep=Light Thunderstorms and Rain,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6296","{conditions_dep=Mist,airport_arr=SBSV,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6297","{month=3,conditions_dep=Mist,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6298","{conditions_dep=Mist,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6299","{conditions_dep=Mist,wind_direction_dep=S,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6300","{day_of_week=6,conditions_dep=Mist,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6301","{conditions_dep=Mist,delay_dep=1,time_of_day_arr=early morning,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6302","{working_day=1,conditions_dep=Mist,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6303","{conditions_dep=Mist,delay_dep=1,humidity_arr=medium,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6304","{conditions_dep=Mist,delay_dep=1,conditions_arr=Thunderstorm,delay_level_arr=high} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6305","{carrier=GLO,conditions_dep=Mist,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6306","{conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6307","{carrier=ONE,conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6308","{airport_dep=SBGL,conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6309","{month=10,conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6310","{conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6311","{year=2014,conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6312","{conditions_dep=Light Drizzle,delay_dep=1,humidity_arr=low,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6313","{humidity_dep=medium,conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6314","{conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6315","{temperature_dep=medium,conditions_dep=Light Drizzle,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6316","{conditions_dep=Light Drizzle,wind_speed_dep=Light breeze,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6317","{conditions_dep=Haze,airport_arr=SBFL,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6318","{conditions_dep=Haze,wind_direction_dep=ONO,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6319","{conditions_dep=Haze,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=NO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6320","{day_of_week=5,conditions_dep=Haze,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6321","{year=2014,conditions_dep=Haze,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6322","{airport_dep=SBEG,airport_arr=SBCF,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6323","{conditions_dep=Unknown,airport_arr=SBEG,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6324","{airport_dep=SBBE,wind_direction_dep=SSE,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6325","{time_of_day=late morning,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6326","{airport_dep=SBGO,airport_arr=SBFZ,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6327","{conditions_dep=Unknown,airport_arr=SBGO,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6328","{time_of_day=early morning,airport_arr=SBGO,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",1.06424567330922e-06,0.75,1.02182509858546
"6329","{time_of_day=night,conditions_dep=Unknown,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6330","{conditions_dep=Unknown,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=NE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6331","{month=7,conditions_dep=Unknown,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6332","{conditions_dep=Unknown,airport_arr=SBGL,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6333","{month=10,conditions_dep=Unknown,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6334","{conditions_dep=Unknown,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=ESE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6335","{conditions_dep=Unknown,delay_dep=1,time_of_day_arr=early evening,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6336","{year=2013,conditions_dep=Unknown,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6337","{conditions_dep=Unknown,delay_level_dep=low,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6338","{airport_arr=SBVT,delay_dep=1,conditions_arr=Thunderstorm,wind_speed_arr=Calm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6339","{airport_dep=SBSV,airport_arr=SBVT,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6340","{month=5,airport_arr=SBVT,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6341","{airport_dep=SBFZ,wind_direction_dep=O,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6342","{wind_direction_dep=NNO,airport_arr=SBFZ,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6343","{month=6,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=NNE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6344","{airport_dep=SBPA,wind_direction_dep=NNE,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6345","{delay_dep=1,time_of_day_arr=late morning,conditions_arr=Thunderstorm,wind_direction_arr=NNO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6346","{wind_direction_dep=NNO,delay_dep=1,time_of_day_arr=early morning,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6347","{carrier=AZU,airport_arr=SBRF,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6348","{conditions_dep=Overcast,delay_dep=1,time_of_day_arr=late morning,conditions_arr=Thunderstorm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6349","{month=7,wind_speed_dep=Calm,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6350","{month=11,time_of_day=early morning,delay_dep=1,conditions_arr=Thunderstorm} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6351","{time_of_day=late morning,delay_dep=1,conditions_arr=Thunderstorm,wind_direction_arr=ESE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6352","{airport_dep=SBCF,conditions_dep=Mist,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6353","{month=9,conditions_dep=Mist,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6354","{delay_dep=1,visibility_arr=IFR,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6355","{month=10,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6356","{delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze,wind_direction_arr=S} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6357","{airport_arr=SBRJ,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6358","{time_of_day=late morning,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6359","{wind_direction_dep=N,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6360","{airport_dep=SBSP,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6361","{day_of_week=5,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6362","{year=2014,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6363","{delay_dep=1,time_of_day_arr=afternoon,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6364","{conditions_dep=Clear,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6365","{delay_dep=1,pressure_arr=low,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6366","{delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze,delay_level_arr=medium} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6367","{temperature_dep=high,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6368","{delay_dep=1,temperature_arr=medium,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6369","{carrier=TAM,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6370","{pressure_dep=high,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Fresh breeze} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"6371","{airport_dep=SBEG,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6372","{airport_dep=SBBE,delay_dep=1,conditions_arr=Mist,wind_direction_arr=O} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6373","{airport_dep=SBBE,wind_direction_dep=SSE,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6374","{airport_dep=SBBE,delay_dep=1,conditions_arr=Mist,wind_direction_arr=SE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6375","{airport_dep=SBBE,delay_dep=1,conditions_arr=Mist,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6376","{wind_direction_dep=NNE,delay_dep=1,conditions_arr=Mist,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6377","{year=2010,delay_dep=1,conditions_arr=Mist,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6378","{airport_arr=SBCF,delay_dep=1,conditions_arr=Mist,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6379","{airport_dep=SBFL,wind_direction_dep=SO,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6380","{airport_dep=SBPA,wind_direction_dep=SO,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6381","{airport_dep=SBGR,wind_direction_dep=SO,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6382","{time_of_day=afternoon,wind_direction_dep=SO,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6383","{airport_arr=SBGO,delay_dep=1,conditions_arr=Mist,wind_direction_arr=ONO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6384","{month=2,airport_arr=SBGO,delay_dep=1,conditions_arr=Mist} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
