"","rules","support","confidence","lift"
"36139","{delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain,wind_direction_arr=ENE} => {delay_arr=1}",6.03072548208555e-06,0.274193548387097,1.03072840245491
"36140","{delay_dep=0,visibility_arr=VFR,conditions_arr=Thunderstorms and Rain,wind_direction_arr=ENE} => {delay_arr=1}",1.24161995219408e-05,0.2734375,1.02788632046285
"36141","{month=11,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",2.83798846215791e-06,0.421052631578947,1.58279036414129
"36142","{wind_direction_dep=S,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",2.48323990438817e-06,0.318181818181818,1.19608590017495
"36143","{month=12,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",2.83798846215791e-06,0.285714285714286,1.07403631852444
"36144","{airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"36145","{delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air,wind_direction_arr=ESE} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"36146","{airport_arr=SBBR,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"36147","{delay_dep=0,time_of_day_arr=late morning,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"36148","{time_of_day=mid morning,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",1.41899423107895e-06,0.363636363636364,1.36695531448566
"36149","{year=2009,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",5.32122836654608e-06,0.294117647058824,1.10562562201046
"36150","{conditions_dep=Partly Cloudy,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",2.83798846215791e-06,0.296296296296296,1.11381544143276
"36151","{day_of_week=3,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",3.90223413546712e-06,0.305555555555556,1.14862217397753
"36152","{day_of_week=5,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"36153","{year=2011,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",3.19273701992765e-06,0.3,1.12773813445067
"36154","{delay_dep=0,time_of_day_arr=early evening,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",4.6117312510066e-06,0.302325581395349,1.13648029053168
"36155","{delay_dep=0,pressure_arr=low,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",8.51396538647372e-06,0.282352941176471,1.06140059713004
"36156","{delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Light air} => {delay_arr=1}",3.90223413546712e-06,0.314285714285714,1.18143995037689
"36157","{airport_dep=SBGL,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",6.03072548208555e-06,0.447368421052632,1.68171476190012
"36158","{airport_dep=SBGL,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",5.32122836654608e-06,0.306122448979592,1.15075319841905
"36159","{airport_dep=SBGL,delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",6.38547403985529e-06,0.315789473684211,1.18709277310596
"36160","{month=4,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.19273701992765e-06,0.272727272727273,1.02521648586424
"36161","{month=4,delay_dep=0,time_of_day_arr=mid morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.06424567330922e-06,0.375,1.40967266806333
"36162","{month=4,delay_dep=0,pressure_arr=high,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-06,0.27027027027027,1.01598030130691
"36163","{month=11,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",5.32122836654608e-06,0.283018867924528,1.06390390042516
"36164","{month=11,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.41899423107895e-06,0.363636363636364,1.36695531448566
"36165","{month=11,delay_dep=0,time_of_day_arr=late morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.416666666666667,1.56630296451481
"36166","{month=11,time_of_day=mid morning,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.48323990438817e-06,0.35,1.31569449019244
"36167","{day_of_week=3,month=11,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.51396538647372e-06,0.292682926829268,1.10023232629333
"36168","{month=11,delay_dep=0,pressure_arr=high,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-06,0.384615384615385,1.4458181210906
"36169","{carrier=GLO,month=11,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.3058656255033e-05,0.277777777777778,1.04420197634321
"36170","{month=8,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"36171","{wind_speed_dep=Light air,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.83798846215791e-06,0.32,1.20292067674738
"36172","{wind_direction_dep=S,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.25698269323686e-06,0.292682926829268,1.10023232629333
"36173","{wind_direction_dep=SE,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",5.32122836654608e-06,0.283018867924528,1.06390390042516
"36174","{airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=S} => {delay_arr=1}",5.32122836654608e-06,0.3125,1.17472722338611
"36175","{airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",3.19273701992765e-06,0.310344827586207,1.16662565632828
"36176","{airport_dep=SBGR,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.96647980877634e-06,0.325581395348837,1.22390185134181
"36177","{airport_arr=SBGL,delay_dep=0,time_of_day_arr=mid morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"36178","{time_of_day=late evening,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.80446827093424e-06,0.271604938271605,1.02099748798003
"36179","{day_of_week=3,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.86871394424346e-06,0.271739130434783,1.02150193337923
"36180","{day_of_week=1,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",9.93295961755267e-06,0.291666666666667,1.09641207516037
"36181","{airport_arr=SBGL,delay_dep=0,time_of_day_arr=late evening,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.68938500080528e-05,0.275132275132275,1.03425719561613
"36182","{year=2013,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.27709480797106e-05,0.302521008403361,1.13721492549647
"36183","{airport_arr=SBGL,delay_dep=0,temperature_arr=low,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"36184","{temperature_dep=low,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.51396538647372e-06,0.32,1.20292067674738
"36185","{delay_level_dep=high,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.37681533705725e-05,0.280334728033473,1.05381387738068
"36186","{airport_arr=SBGL,delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",9.93295961755267e-06,0.274509803921569,1.03191724720976
"36187","{pressure_dep=high,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",6.03072548208555e-06,0.361702127659574,1.35968427557882
"36188","{carrier=GLO,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.87346331793488e-05,0.36,1.3532857613408
"36189","{working_day=0,airport_arr=SBGL,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.18603298168291e-05,0.280952380952381,1.0561357132157
"36190","{time_of_day=late morning,wind_direction_dep=SSE,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"36191","{wind_direction_dep=SSE,delay_dep=0,time_of_day_arr=late morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.41899423107895e-06,0.307692307692308,1.15665449687248
"36192","{month=3,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.34804451952501e-05,0.269503546099291,1.01309808768618
"36193","{month=10,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"36194","{month=10,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.6117312510066e-06,0.288888888888889,1.08597005539694
"36195","{month=5,wind_direction_dep=SE,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"36196","{month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"36197","{month=5,wind_direction_dep=ESE,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.41899423107895e-06,0.5,1.87956355741778
"36198","{month=5,time_of_day=late morning,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"36199","{airport_dep=SBBR,month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.294117647058824,1.10562562201046
"36200","{carrier=AZU,month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"36201","{month=5,conditions_dep=Partly Cloudy,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.41899423107895e-06,0.333333333333333,1.25304237161185
"36202","{month=5,wind_speed_dep=Moderate breeze,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"36203","{day_of_week=3,month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.83798846215791e-06,0.333333333333333,1.25304237161185
"36204","{day_of_week=1,month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.294117647058824,1.10562562201046
"36205","{month=5,year=2012,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.12849134661843e-06,0.333333333333333,1.25304237161185
"36206","{month=5,time_of_day=early evening,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"36207","{month=5,delay_dep=0,humidity_arr=low,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"36208","{month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Gentle breeze} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"36209","{month=5,temperature_dep=low,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.48323990438817e-06,0.269230769230769,1.01207268476342
"36210","{month=5,delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.19273701992765e-06,0.310344827586207,1.16662565632828
"36211","{month=5,delay_dep=0,temperature_arr=high,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"36212","{month=5,humidity_dep=high,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.83798846215791e-06,0.266666666666667,1.00243389728948
"36213","{carrier=GLO,month=5,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.96647980877634e-06,0.297872340425532,1.11973999165314
"36214","{airport_dep=SBRJ,month=8,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.333333333333333,1.25304237161185
"36215","{month=8,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",2.12849134661843e-06,0.315789473684211,1.18709277310596
"36216","{airport_dep=SBBR,month=8,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.333333333333333,1.25304237161185
"36217","{month=8,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.3125,1.17472722338611
"36218","{month=8,conditions_dep=Partly Cloudy,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.12849134661843e-06,0.315789473684211,1.18709277310596
"36219","{day_of_week=2,month=8,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"36220","{month=8,delay_dep=0,temperature_arr=high,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"36221","{month=8,delay_dep=0,pressure_arr=high,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",6.74022259762503e-06,0.283582089552239,1.06602112211755
"36222","{carrier=GLO,month=8,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.86871394424346e-06,0.290697674418605,1.09276951012661
"36223","{airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"36224","{airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",1.41899423107895e-06,0.266666666666667,1.00243389728948
"36225","{airport_dep=SBBR,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",4.6117312510066e-06,0.351351351351351,1.32077439169898
"36226","{delay_dep=0,time_of_day_arr=late morning,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",2.83798846215791e-06,0.296296296296296,1.11381544143276
"36227","{time_of_day=mid morning,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",3.54748557769738e-06,0.3125,1.17472722338611
"36228","{airport_dep=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",2.48323990438817e-06,0.28,1.05255559215396
"36229","{year=2012,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",2.12849134661843e-06,0.333333333333333,1.25304237161185
"36230","{temperature_dep=low,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",5.32122836654608e-06,0.267857142857143,1.00690904861667
"36231","{pressure_dep=high,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",5.67597692431581e-06,0.30188679245283,1.13483082712017
"36232","{carrier=GLO,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SSE} => {delay_arr=1}",1.09972052908619e-05,0.306930693069307,1.1537914906921
"36233","{airport_dep=SBSP,wind_speed_dep=Light air,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.25698269323686e-06,0.292682926829268,1.10023232629333
"36234","{wind_speed_dep=Light air,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.83798846215791e-06,0.363636363636364,1.36695531448566
"36235","{wind_speed_dep=Light air,delay_dep=0,time_of_day_arr=late evening,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",5.67597692431581e-06,0.347826086956522,1.30752247472541
"36236","{wind_speed_dep=Light air,delay_dep=0,humidity_arr=low,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"36237","{wind_direction_dep=S,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",2.48323990438817e-06,0.291666666666667,1.09641207516037
"36238","{wind_direction_dep=S,delay_dep=0,time_of_day_arr=late morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"36239","{month=12,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",3.19273701992765e-06,0.310344827586207,1.16662565632828
"36240","{month=12,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.02877081753224e-05,0.276190476190476,1.03823510790696
"36241","{month=12,delay_dep=0,time_of_day_arr=late morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"36242","{month=12,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.51396538647372e-06,0.324324324324324,1.21917636156829
"36243","{day_of_week=1,month=12,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.24161995219408e-05,0.307017543859649,1.15411797385302
"36244","{month=12,year=2010,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",9.93295961755267e-06,0.294736842105263,1.1079532548989
"36245","{carrier=GLO,month=12,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.90893817371185e-05,0.267100977198697,1.0040665257867
"36246","{airport_dep=SBRJ,wind_direction_dep=SE,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.12849134661843e-06,0.375,1.40967266806333
"36247","{airport_dep=SBBR,wind_direction_dep=SE,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.48323990438817e-06,0.318181818181818,1.19608590017495
"36248","{wind_direction_dep=SE,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.6117312510066e-06,0.325,1.22171631232156
"36249","{carrier=GLO,wind_direction_dep=SE,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.05754163506448e-05,0.291457286432161,1.09562498824353
"36250","{airport_dep=SBRJ,time_of_day=late morning,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"36251","{airport_dep=SBRJ,delay_dep=0,time_of_day_arr=early morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.12849134661843e-06,0.333333333333333,1.25304237161185
"36252","{airport_dep=SBRJ,time_of_day=early morning,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.19273701992765e-06,0.310344827586207,1.16662565632828
"36253","{carrier=GLO,airport_dep=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.20614509641711e-05,0.272,1.02248257523527
"36254","{delay_dep=0,time_of_day_arr=night,humidity_arr=low,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"36255","{airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"36256","{airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",5.67597692431581e-06,0.333333333333333,1.25304237161185
"36257","{day_of_week=3,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",4.6117312510066e-06,0.302325581395349,1.13648029053168
"36258","{delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Moderate breeze,wind_direction_arr=SE} => {delay_arr=1}",9.93295961755267e-06,0.318181818181818,1.19608590017495
"36259","{delay_dep=0,pressure_arr=low,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",1.02877081753224e-05,0.29,1.09014686330231
"36260","{delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",4.25698269323686e-06,0.352941176470588,1.32675074641255
"36261","{delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE,delay_level_arr=high} => {delay_arr=1}",1.84469250040264e-05,0.273684210526316,1.02881373669184
"36262","{delay_dep=0,temperature_arr=high,conditions_arr=Thunderstorms and Rain,wind_direction_arr=SE} => {delay_arr=1}",3.19273701992765e-06,0.272727272727273,1.02521648586424
"36263","{airport_dep=SBGR,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"36264","{airport_dep=SBBR,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"36265","{wind_direction_dep=N,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"36266","{airport_arr=SBRJ,delay_dep=0,time_of_day_arr=mid morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"36267","{conditions_dep=Partly Cloudy,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.333333333333333,1.25304237161185
"36268","{airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=E} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"36269","{year=2012,airport_arr=SBRJ,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"36270","{airport_arr=SBRJ,delay_dep=0,humidity_arr=medium,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.416666666666667,1.56630296451481
"36271","{month=2,delay_dep=0,time_of_day_arr=mid morning,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"36272","{day_of_week=5,month=2,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",9.2234625020132e-06,0.270833333333333,1.01809692693463
"36273","{year=2011,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=ESE} => {delay_arr=1}",3.90223413546712e-06,0.297297297297297,1.1175783314376
"36274","{delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Gentle breeze,wind_direction_arr=ESE} => {delay_arr=1}",1.06424567330922e-05,0.27027027027027,1.01598030130691
"36275","{time_of_day=late morning,airport_arr=SBSP,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-06,0.555555555555556,2.08840395268642
"36276","{airport_dep=SBBR,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.06424567330922e-05,0.3,1.12773813445067
"36277","{carrier=AZU,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",5.32122836654608e-06,0.394736842105263,1.48386596638246
"36278","{conditions_dep=Partly Cloudy,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.84469250040264e-05,0.285714285714286,1.07403631852444
"36279","{airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_direction_arr=E} => {delay_arr=1}",5.32122836654608e-06,0.306122448979592,1.15075319841905
"36280","{wind_speed_dep=Moderate breeze,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.1639662023954e-05,0.294685990338164,1.10776209664236
"36281","{day_of_week=1,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.41899423107895e-05,0.347826086956522,1.30752247472541
"36282","{airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Moderate breeze} => {delay_arr=1}",9.93295961755267e-06,0.277227722772277,1.04213424965738
"36283","{day_of_week=5,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.66731822151777e-05,0.361538461538462,1.35906903382516
"36284","{year=2014,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.77374278884869e-05,0.403225806451613,1.51577706243369
"36285","{airport_arr=SBGR,delay_dep=0,time_of_day_arr=late evening,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.61843528925133e-05,0.289772727272727,1.08929251623076
"36286","{time_of_day=early evening,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.11508327012897e-05,0.306068601583113,1.15055077921088
"36287","{airport_arr=SBGR,delay_dep=0,pressure_arr=low,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",1.06424567330922e-05,0.309278350515464,1.1626166334543
"36288","{airport_arr=SBGR,delay_dep=0,humidity_arr=low,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.83798846215791e-06,0.275862068965517,1.03700058340291
"36289","{airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain,wind_speed_arr=Gentle breeze} => {delay_arr=1}",2.69608903905001e-05,0.290076335877863,1.09043381957062
"36290","{delay_level_dep=high,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",2.73156389482699e-05,0.284132841328413,1.06809146805291
"36291","{airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain,delay_level_arr=high} => {delay_arr=1}",5.39217807810002e-05,0.287334593572779,1.08012726172969
"36292","{carrier=GLO,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",3.33463644303554e-05,0.289230769230769,1.08725522706013
"36293","{working_day=0,airport_arr=SBGR,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",4.89553009722239e-05,0.27710843373494,1.04168582700262
"36294","{airport_dep=SBGR,delay_dep=0,time_of_day_arr=late evening,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.51396538647372e-06,0.30379746835443,1.14201330070954
"36295","{airport_dep=SBBR,year=2011,delay_dep=0,conditions_arr=Thunderstorms and Rain} => {delay_arr=1}",8.51396538647372e-06,0.266666666666667,1.00243389728948
